Project MUSE - Book Holdings
Generated: Mon May 13 20:03:11 2024

Content Type,Available on MUSE,Title,Subtitle,Series Title,Contributors,Publisher,URL,Book ID,Primary ISBN,OCLC,MUSE Launch Date,Publication Year,Single Title Purchase,Open Access,Language,Country,Discipline 1,Discipline 2,Discipline 3,Complete Collections,Subject Collections,Area Studies Collections,Series Collections,The Complete Prose Of T.S. Eliot
Book,Yes,The Limits of U.S. Military Capability,Lessons from Vietnam and Iraq,,"Lebovic, James H.",Johns Hopkins University Press,https://muse.jhu.edu/book/134,134,9780801897504,864793199,2011-07-21,2010,Yes,N,English,United States,Social Sciences > Political Science > Comparative Politics,Social Sciences > Political Science > International Relations,Social Sciences > Political Science > International Relations,2010 Complete,2010 Political Science and Policy Studies,,,
Book,Yes,From Black Power to Black Studies,How a Radical Social Movement Became an Academic Discipline,,"Rojas, Fabio",Johns Hopkins University Press,https://muse.jhu.edu/book/140,140,9780801899713,868083860,2011-07-21,2010,Yes,N,English,United States,Education > Higher Education,History > U.S. History,Social Sciences > Political Science > Democracy and Human Rights,Archive Complete Foundation,Archive Higher Education Foundation,,,
Book,Yes,"Tribe, Race, History","Native Americans in Southern New England, 17801880",The Johns Hopkins University Studies in Historical and Political Science,"Mandell, Daniel R.",Johns Hopkins University Press,https://muse.jhu.edu/book/141,141,9780801899683,868083819,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > Native American and Indigenous Studies,Area and Ethnic Studies > Native American and Indigenous Studies,History,Archive Complete Foundation,Archive US Regional Studies Foundation,Archive Native American and Indigenous Studies Foundation,,
Book,Yes,What about Darwin?,"All Species of Opinion from Scientists, Sages, Friends, and Enemies Who Met, Read, and Discussed the Naturalist Who Changed the World",,"Glick, Thomas F.",Johns Hopkins University Press,https://muse.jhu.edu/book/333,333,9780801897528,859670909,2011-07-21,2010,Yes,N,English,United States,"Science, Technology, and Mathematics","Science, Technology, and Mathematics > Evolution","Science, Technology, and Mathematics > History of Science and Technology",2010 Complete,2010 History,,,
Book,Yes,An Amish Paradox,Diversity and Change in the World's Largest Amish Community,Young Center Books in Anabaptist and Pietist Studies,"McConnell, David L. -- Hurst, Charles E.",Johns Hopkins University Press,https://muse.jhu.edu/book/334,334,9780801897900,647908343,2011-07-21,2010,Yes,N,English,United States,Religion > Christianity > Anabaptist and Mennonite Studies,Religion > Christianity > Anabaptist and Mennonite Studies,Social Sciences > Sociology > Sociology of Religion,2010 Complete,2010 Philosophy and Religion,Archive American Studies Foundation,,
Book,Yes,Performing American Masculinities,The 21st-Century Man in Popular Culture,,Elwood Watson -- Marc E. Shaw,Indiana University Press,https://muse.jhu.edu/book/322,322,9780253000842,735596129,2011-07-21,2011,Yes,N,English,United States,"Women's Studies, Gender, and Sexuality > Gender Studies",,,2011 Complete,2011 Global Cultural Studies,2011 American Studies,,
Book,Yes,Visualizing the Sacred,"Cosmic Visions, Regionalism, and the Art of the Mississippian World",The Linda Schele Series in Maya and Pre-Columbian Studies,"Lankford, George E. -- Reilly, F. Kent -- Garber, James F.",University of Texas Press,https://muse.jhu.edu/book/98,98,9780292784659,698116866,2011-07-21,2011,No,N,English,United States,Area and Ethnic Studies > Native American and Indigenous Studies,Social Sciences > Archaeology,,2011 Complete,2011 Archaeology and Anthropology,2011 Native American and Indigenous Studies,,
Book,Yes,Exiled in the Homeland,Zionism and the Return to Mandate Palestine,"Jewish Life, History, and Culture","Divine, Donna Robinson",University of Texas Press,https://muse.jhu.edu/book/261,261,9780292795174,500644332,2011-07-21,2009,Yes,N,English,United States,Area and Ethnic Studies > Jewish Studies,Area and Ethnic Studies > Middle Eastern Studies,History,Archive Complete Foundation,Archive History Foundation,Archive Jewish Studies Foundation,,
Book,Yes,Ogimaag,"Anishinaabeg Leadership, 1760-1845",,"Miller, Cary",University of Nebraska Press,https://muse.jhu.edu/book/91,91,9780803234512,859671664,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > Native American and Indigenous Studies,,,2010 Complete,2010 US Regional Studies,Archive Native American and Indigenous Studies Foundation,,
Book,Yes,Material Culture and Jewish Thought in America,,,Ken Koltun-Fromm,Indiana University Press,https://muse.jhu.edu/book/167,167,9780253004161,613205848,2011-07-21,2010,Yes,N,English,United States,Religion > Judaism,Religion > Judaism,,2010 Complete,2010 Philosophy and Religion,Archive Jewish Studies Foundation,,
Book,Yes,Idolized,"Music, Media, and Identity in American Idol",Ethnomusicology Multimedia,Katherine L. Meizel,Indiana University Press,https://muse.jhu.edu/book/206,206,9780253005106,713809558,2011-07-21,2010,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",,,2010 Complete,"2010 Film, Theater and Performing Arts",Archive American Studies Foundation,,
Book,Yes,"Pinks, Pansies, and Punks",The Rhetoric of Masculinity in American Literary Culture,,James Penner,Indiana University Press,https://muse.jhu.edu/book/323,323,9780253004956,695998490,2011-07-21,2011,Yes,N,English,United States,Literature,Literature,"Women's Studies, Gender, and Sexuality > LGBT Studies",2011 Complete,2011 Literature,,,
Book,Yes,Muslim Women Activists in North America,Speaking for Ourselves,,"Bullock, Katherine",University of Texas Press,https://muse.jhu.edu/book/173,173,9780292796614,62746191,2011-07-21,2005,Yes,N,English,United States,Religion > Islam,"Women's Studies, Gender, and Sexuality > Women's Studies",,Archive Complete Foundation,Archive Global Cultural Studies Foundation,,,
Book,Yes,Mother Earth and Uncle Sam,How Pollution and Hollow Government Hurt Our Kids,,"Steinzor, Rena I.",University of Texas Press,https://muse.jhu.edu/book/278,278,9780292794443,234193584,2011-07-21,2008,Yes,N,English,United States,"Science, Technology, and Mathematics",,,Archive Complete Foundation,Archive Political Science and Policy Studies Foundation,,,
Book,Yes,Education beyond the Mesas,"Hopi Students at Sherman Institute, 1902-1929",Indigenous Education,"Sakiestewa Gilbert, Matthew",University of Nebraska Press,https://muse.jhu.edu/book/96,96,9780803234444,794700536,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > Native American and Indigenous Studies,Education > History of Education,History > U.S. History > 20th Century,2010 Complete,"2010 US Regional Studies, West",Archive Native American and Indigenous Studies Foundation,,
Book,Yes,West African Narratives of Slavery,Texts from Late Nineteenth- and Early Twentieth-Century Ghana,,Sandra E. Greene,Indiana University Press,https://muse.jhu.edu/book/186,186,9780253005052,707918266,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > African Studies,History > African History > West Africa,,2011 Complete,2011 History,,,
Book,Yes,Cinepaternity,Fathers and Sons in Soviet and Post-Soviet Film,,Helena Goscilo -- Yana Hashamova,Indiana University Press,https://muse.jhu.edu/book/225,225,9780253001375,747432284,2011-07-21,2010,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",History > Russian and East European History,,2010 Complete,"2010 Film, Theater and Performing Arts",Archive Russian and East European Studies Foundation,,
Book,Yes,Militarism and Israeli Society,,An Israel Studies Book,Gabriel Sheffer -- Oren Barak,Indiana University Press,https://muse.jhu.edu/book/324,324,9780253004208,639532381,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > Middle Eastern Studies,History > Middle Eastern History,Social Sciences > Political Science,2010 Complete,2010 Political Science and Policy Studies,Archive Middle Eastern Studies Foundation,,
Book,Yes,"Sista, Speak!",Black Women Kinfolk Talk about Language and Literacy,,"Lanehart, Sonja L.",University of Texas Press,https://muse.jhu.edu/book/184,184,9780292798380,55889939,2011-07-21,2002,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,,,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,Apple Pie and Enchiladas,Latino Newcomers in the Rural Midwest,,"Millard, Ann V. -- Chapa, Jorge",University of Texas Press,https://muse.jhu.edu/book/308,308,9780292797215,60800137,2011-07-21,2004,Yes,N,English,United States,Area and Ethnic Studies > American Studies,,,Archive Complete Foundation,Archive History Foundation,,,
Book,Yes,Journeys West,Jane and Julian Steward and Their Guides,,"Kerns, Virginia",University of Nebraska Press,https://muse.jhu.edu/book/97,97,9780803228276,859671437,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > Native American and Indigenous Studies,Social Sciences > Anthropology,,2010 Complete,2010 Archaeology and Anthropology,,,
Book,Yes,"War of Words, War of Stones",Racial Thought and Violence in Colonial Zanzibar,,Jonathon Glassman,Indiana University Press,https://muse.jhu.edu/book/188,188,9780253005045,707092578,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > African Studies,History > African History > East Africa,Social Sciences > Political Science > Democracy and Human Rights,2011 Complete,2011 History,2011 African Studies,,
Book,Yes,Jewish Bialystok and Its Diaspora,,The Modern Jewish Experience,Rebecca Kobrin,Indiana University Press,https://muse.jhu.edu/book/238,238,9780253004284,635293835,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > Jewish Studies,History,History > Russian and East European History,2010 Complete,2010 History,Archive Jewish Studies Foundation,,
Book,Yes,"Mother Is Gold, Father Is Glass",Gender and Colonialism in a Yoruba Town,,Lorelle D. Semley,Indiana University Press,https://muse.jhu.edu/book/325,325,9780253004888,712996511,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > African Studies,History > African History,,2010 Complete,2010 History,Archive African Studies Foundation,,
Book,Yes,James Dean Transfigured,The Many Faces of Rebel Iconography,,"Springer, Claudia",University of Texas Press,https://muse.jhu.edu/book/209,209,9780292795518,712979912,2011-07-21,2007,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",,,Archive Complete Foundation,"Archive Film, Theater and Performing Arts Foundation",,,
Book,Yes,Forceful Negotiations,The Origins of the Pronunciamiento in Nineteenth-Century Mexico,The Mexican Experience,"Fowler, Will",University of Nebraska Press,https://muse.jhu.edu/book/244,244,9780803234437,704517548,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > Latin American and Caribbean Studies,History > Latin American and Caribbean History,,2010 Complete,2010 History,Archive Latin American and Caribbean Studies Foundation,,
Book,Yes,"Urban Design, Chaos, and Colonial Power in Zanzibar",,,William Cunningham Bissell,Indiana University Press,https://muse.jhu.edu/book/189,189,9780253004963,703155193,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > African Studies,History > African History,,2011 Complete,2011 Global Cultural Studies,2011 African Studies,,
Book,Yes,Zionism and the Roads Not Taken,"Rawidowicz, Kaplan, Kohn",The Modern Jewish Experience,Noam Pianko,Indiana University Press,https://muse.jhu.edu/book/239,239,9780253004307,646066515,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > Jewish Studies,Area and Ethnic Studies > Middle Eastern Studies,History,2010 Complete,2010 History,Archive Jewish Studies Foundation,,
Book,Yes,Anthropology and Egalitarianism,Ethnographic Encounters from Monticello to Guinea-Bissau,,Eric Gable,Indiana University Press,https://muse.jhu.edu/book/326,326,9780253004840,695996366,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,History > U.S. History,Social Sciences > Anthropology,2011 Complete,2011 Archaeology and Anthropology,,,
Book,Yes,Harnessing the Technicolor Rainbow,Color Design in the 1930s,,"Higgins, Scott",University of Texas Press,https://muse.jhu.edu/book/210,210,9780292794900,646760643,2011-07-21,2007,No,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",,,Archive Complete Foundation,"Archive Film, Theater and Performing Arts Foundation",,,
Book,Yes,Beneficial Bombing,"The Progressive Foundations of American Air Power, 1917-1945","Studies in War, Society, & the Military","Clodfelter, Mark",University of Nebraska Press,https://muse.jhu.edu/book/264,264,9780803234499,704517542,2011-07-21,2010,Yes,N,English,United States,History > Military History,,,2010 Complete,2010 History,,,
Book,Yes,The African Diaspora and the Disciplines,,,Tejumola Olaniyan -- James H. Sweet,Indiana University Press,https://muse.jhu.edu/book/191,191,9780253001337,753560211,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > African Studies,History > African History,,2010 Complete,2010 History,,,
Book,Yes,The Holocaust Object in Polish and Polish-Jewish Culture,,,Bozena Shallcross,Indiana University Press,https://muse.jhu.edu/book/240,240,9780253005090,707918260,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > Jewish Studies,Area and Ethnic Studies > Russian and East European Studies,Literature,2011 Complete,2011 Literature,2011 Jewish Studies,,
Book,Yes,Anti-Jewish Violence,Rethinking the Pogrom in East European History,,Jonathan Dekel-Chen -- David Gaunt -- Natan M. Meir -- Israel Bartal,Indiana University Press,https://muse.jhu.edu/book/327,327,9780253004789,761182116,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > Jewish Studies,History,History > Russian and East European History,2011 Complete,2011 History,2011 Jewish Studies,,
Book,Yes,The Solaris Effect,Art and Artifice in Contemporary American Film,,"Dillon, Steven",University of Texas Press,https://muse.jhu.edu/book/211,211,9780292795617,608118240,2011-07-21,2006,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",,,Archive Complete Foundation,"Archive Film, Theater and Performing Arts Foundation",,,
Book,Yes,For Home and Country,World War I Propaganda on the Home Front,"Studies in War, Society, & the Military","Kingsbury, Celia M.",University of Nebraska Press,https://muse.jhu.edu/book/265,265,9780803228320,649454252,2011-07-21,2010,Yes,N,English,United States,History > Military History > World War I,,,2010 Complete,2010 History,,,
Book,Yes,Islamophobia/Islamophilia,Beyond the Politics of Enemy and Friend,Indiana Series in Middle East Studies,Andrew Shryock,Indiana University Press,https://muse.jhu.edu/book/192,192,9780253004543,654029487,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > American Studies,Social Sciences > Political Science > International Relations,,2010 Complete,2010 Philosophy and Religion,Archive American Studies Foundation,,
Book,Yes,"Church, State, and the Crisis in American Secularism",,,Bruce Ledewitz,Indiana University Press,https://muse.jhu.edu/book/274,274,9780253001368,735596430,2011-07-21,2011,Yes,N,English,United States,Religion,Social Sciences > Law,,2011 Complete,2011 Political Science and Policy Studies,,,
Book,Yes,Beyond Dolby (Stereo),Cinema in the Digital Sound Age,,Mark Kerins,Indiana University Press,https://muse.jhu.edu/book/328,328,9780253004857,695994119,2011-07-21,2011,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",,,2011 Complete,"2011 Film, Theater and Performing Arts",,,
Book,Yes,Colonial Metropolis,The Urban Grounds of Anti-Imperialism and Feminism in Interwar Paris,,"Boittin, Jennifer Anne",University of Nebraska Press,https://muse.jhu.edu/book/291,291,9780803229938,649913999,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > French Studies,History > Western European History,"Women's Studies, Gender, and Sexuality > Women's Studies",2010 Complete,2010 Global Cultural Studies,,,
Book,Yes,Latino Migrants in the Jewish State,Undocumented Lives in Israel,,Barak Kalir,Indiana University Press,https://muse.jhu.edu/book/195,195,9780253004710,670411632,2011-07-21,2010,Yes,N,English,United States,Social Sciences > Anthropology,Social Sciences > Sociology > Demography,Social Sciences > Sociology > Urban Sociology,2010 Complete,2010 Global Cultural Studies,Archive Jewish Studies Foundation,,
Book,Yes,The Material of Knowledge,Feminist Disclosures,,Susan Hekman,Indiana University Press,https://muse.jhu.edu/book/316,316,9780253004253,638859935,2011-07-21,2010,Yes,N,English,United States,Philosophy,,,2010 Complete,2010 Philosophy and Religion,,,
Book,Yes,Brown Gumshoes,Detective Fiction and the Search for Chicana/o Identity,"CMAS History, Culture, and Society Series","Rodriguez, Ralph E.",University of Texas Press,https://muse.jhu.edu/book/64,64,9780292796782,62763300,2011-07-21,2005,Yes,N,English,United States,Area and Ethnic Studies > American Studies > Hispanic American Studies,Literature,Literature > American Literature > Hispanic American Literature,Archive Complete Foundation,Archive Literature Foundation,,,
Book,Yes,"Birth, Death, and Femininity",Philosophies of Embodiment,,Robin May Schott,Indiana University Press,https://muse.jhu.edu/book/329,329,9780253004826,680039043,2011-07-21,2010,Yes,N,English,United States,Philosophy,,,2010 Complete,2010 Philosophy and Religion,,,
Book,Yes,"Unruly Girls, Unrepentant Mothers",Redefining Feminism on Screen,,"Karlyn, Kathleen Rowe",University of Texas Press,https://muse.jhu.edu/book/213,213,9780292784802,695998500,2011-07-21,2011,No,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies","Film, Theater, and Performing Arts > Film and Media Studies",,2011 Complete,"2011 Film, Theater and Performing Arts",,,
Book,Yes,Taking Science to the People,A Communication Primer for Scientists and Engineers,,"Johnsen, Carolyn",University of Nebraska Press,https://muse.jhu.edu/book/300,300,9780803234505,704275542,2011-07-21,2010,Yes,N,English,United States,"Science, Technology, and Mathematics",,,2010 Complete,,,,
Book,Yes,Writing the Black Revolutionary Diva,Women's Subjectivity and the Decolonizing Text,Blacks in the Diaspora,Kimberly Nichele Brown,Indiana University Press,https://muse.jhu.edu/book/62,62,9780253004703,669509830,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > African American and African Diaspora Studies,Literature,Literature > American Literature > African American Literature,2010 Complete,2010 Literature,Archive American Studies Foundation,,
Book,Yes,Shari'a Politics,Islamic Law and Society in the Modern World,,Robert W. Hefner,Indiana University Press,https://muse.jhu.edu/book/196,196,9780253000897,747432784,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > Middle Eastern Studies,History > Middle Eastern History,Religion > Islam,2011 Complete,2011 Political Science and Policy Studies,Archive Middle Eastern Studies Foundation,,
Book,Yes,The Female King of Colonial Nigeria,Ahebi Ugbabe,,Nwando Achebe,Indiana University Press,https://muse.jhu.edu/book/317,317,9780253005076,707092916,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > African Studies,History,History > African History > West Africa,2011 Complete,2011 History,2011 African Studies,,
Book,Yes,Your Brain on Latino Comics,From Gus Arriola to Los Bros Hernandez,Cognitive Approaches to Literature and Culture Series,"Aldama, Frederick Luis",University of Texas Press,https://muse.jhu.edu/book/65,65,9780292795211,429911628,2011-07-21,2009,No,N,English,United States,Area and Ethnic Studies > American Studies > Hispanic American Studies,Area and Ethnic Studies > American Studies > Hispanic American Studies,Literature > American Literature > Hispanic American Literature,Archive Complete Foundation,Archive Literature Foundation,,,
Book,Yes,Bush on the Home Front,Domestic Policy Triumphs and Setbacks,,"Graham, John D.",Indiana University Press,https://muse.jhu.edu/book/330,330,9780253004130,653398899,2011-07-21,2010,Yes,N,English,United States,History > U.S. History > 21st Century,Social Sciences > Political Science,Social Sciences > Political Science > Policy Studies,2010 Complete,2010 History,,,
Book,Yes,Left of Hollywood,"Cinema, Modernism, and the Emergence of U.S. Radical Film Culture",,"Rob�, Chris",University of Texas Press,https://muse.jhu.edu/book/214,214,9780292784734,682621318,2011-07-21,2010,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",,,2010 Complete,"2010 Film, Theater and Performing Arts",,,
Book,Yes,Excavating Nauvoo,The Mormons and the Rise of Historical Archaeology in America,Critical Studies in the History of Anthropology,"Pykles, Benjamin C. -- Schuyler, Robert L",University of Nebraska Press,https://muse.jhu.edu/book/313,313,9780803228351,794700537,2011-07-21,2010,Yes,N,English,United States,History > U.S. History > Local and Regional > West,Social Sciences > Archaeology,,2010 Complete,2010 Archaeology and Anthropology,,,
Book,Yes,New Francophone African and Caribbean Theatres,,African Expressive Cultures,John Conteh-Morgan -- Dominic Thomas,Indiana University Press,https://muse.jhu.edu/book/67,67,9780253004581,678869641,2011-07-21,2010,Yes,N,English,United States,"Film, Theater, and Performing Arts > Theater and Performance Studies",Literature,,2010 Complete,"2010 Film, Theater and Performing Arts",,,
Book,Yes,The Golden Age of Indianapolis Theaters,,,Howard Caldwell,Indiana University Press,https://muse.jhu.edu/book/201,201,9780253001436,747432334,2011-07-21,2010,Yes,N,English,United States,"Film, Theater, and Performing Arts > Theater and Performance Studies",History > U.S. History > Local and Regional > Midwest,,2010 Complete,"2010 Film, Theater and Performing Arts",,,
Book,Yes,Tabloid Journalism in South Africa,True Story!,African Expressive Cultures,Herman Wasserman,Indiana University Press,https://muse.jhu.edu/book/318,318,9780253004291,646066514,2011-07-21,2010,Yes,N,English,United States,Area and Ethnic Studies > African Studies,"Film, Theater, and Performing Arts > Film and Media Studies",History > African History > Southern Africa,2010 Complete,2010 History,Archive African Studies Foundation,,
Book,Yes,With Her Machete in Her Hand,Reading Chicana Lesbians,Chicana Matters,"Esquibel, Catri�na Rueda",University of Texas Press,https://muse.jhu.edu/book/66,66,9780292796256,657193711,2011-07-21,2006,Yes,N,English,United States,Area and Ethnic Studies > American Studies > Hispanic American Studies,Literature,Literature > American Literature > Hispanic American Literature,Archive Complete Foundation,Archive Literature Foundation,Archive American Studies Foundation,,
Book,Yes,Development without Destruction,The UN and Global Resource Management,United Nations Intellectual History Project Series,Nico Schrijver -- James Crawford -- Supachai Panitchpakdi,Indiana University Press,https://muse.jhu.edu/book/331,331,9780253004567,656846691,2011-07-21,2010,Yes,N,English,United States,Social Sciences > Political Science > International Relations,Social Sciences > Political Science > Policy Studies,,2010 Complete,2010 Political Science and Policy Studies,,,
Book,Yes,Understanding Indian Movies,"Culture, Cognition, and Cinematic Imagination",Cognitive Approaches to Literature and Culture Series,"Hogan, Patrick Colm",University of Texas Press,https://muse.jhu.edu/book/233,233,9780292794160,311052855,2011-07-21,2008,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",Medicine and Health > Psychology and Psychiatry,,Archive Complete Foundation,"Archive Film, Theater and Performing Arts Foundation",,,
Book,Yes,The End of the Holocaust,,,"Rosenfeld, Alvin H.",Indiana University Press,https://muse.jhu.edu/book/75,75,9780253000927,859670256,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > Jewish Studies,Area and Ethnic Studies > Jewish Studies,History,2011 Complete,2011 Global Cultural Studies,2011 Jewish Studies,,
Book,Yes,Jane Campion,Authorship and Personal Cinema,,Alistair Fox,Indiana University Press,https://muse.jhu.edu/book/202,202,9780253000873,747432802,2011-07-21,2011,Yes,N,English,United States,"Film, Theater, and Performing Arts > Film and Media Studies",,,2011 Complete,"2011 Film, Theater and Performing Arts",,,
Book,Yes,Queer Ecologies,"Sex, Nature, Politics, Desire",,,Indiana University Press,https://muse.jhu.edu/book/319,319,9780253004741,670429594,2011-07-21,2010,Yes,N,English,United States,Philosophy > Ethics and Moral Philosophy,,,2010 Complete,2010 Global Cultural Studies,,,
Book,Yes,"Red, Black, and Jew",New Frontiers in Hebrew Literature,"Jewish Life, History, and Culture","Katz, Stephen",University of Texas Press,https://muse.jhu.edu/book/74,74,9780292799264,451636212,2011-07-21,2009,Yes,N,English,United States,Area and Ethnic Studies > Jewish Studies,Literature,Literature > American Literature,Archive Complete Foundation,Archive Literature Foundation,Archive Jewish Studies Foundation,,
